The geo-features in this geography are shown below.,,
Add your own data as indicators in columns on the right (there are two examples shown).,,
If you have an indicator that spans dates use 'My Indicator|Date 1' then 'My Indicator|Date 2' and so on.,,
When you are happy with your data select the cells (starting with the cell labelled 'ID' ) and copy-and-paste them into the box on the map page.,,
,,
NAME,ID,"Learning or earning, 2016"
Atherton (S),350100200,76
Aurukun (S),350100250,9
Badu (IC),350100270,29.2
Bamaga (IC),350100330,56.9
Boigu (IC),350100770,23.1
Cairns (C) - Pt B,350102078,81.6
Cardwell (S),350102200,76.1
Cook (S),350102500,59
Croydon (S),350102600,41.2
Dauan (IC),350102740,25
Douglas (S),350102800,74.5
Eacham (S),350102900,76.5
Erub (IC),350103030,62.5
Etheridge (S),350103100,61.1
Hammond (IC),350103650,100
Herberton (S),350103700,73.2
Hope Vale (S),350103830,33.3
Iama (IC),350103840,55.6
Injinoo (S),350103930,26.7
Johnstone (S),350104150,74.1
Kowanyama (S),350104420,24.2
Kubin (IC),350104430,0
Lockhart River (S),350104570,15.1
Mabuiag (IC),350104740,50
Mapoon (S),350104830,50
Mareeba (S),350104850,69.3
Mer (IC),350104970,27.3
Napranum (S),350105670,42.7
New Mapoon (S),350105730,65.1
Pormpuraaw (S),350106070,20.6
Poruma (IC),350106100,35.7
Saibai (IC),350106470,45
St Pauls (IC),350106480,40.7
Seisia (IC),350106570,81.3
Torres (S),350106950,60.1
Ugar (IC),350107090,100
Umagico (S),350107110,33.3
Warraber (IC),350107170,68.8
Weipa (T),350107300,70.8
Wujal Wujal (S),350107570,36
Yarrabah (S),350107600,38.4
Yorke (IC),350107650,50
Burke (S),355051950,69.4
Carpentaria (S),355052250,43.9
Cloncurry (S),355052450,69.9
Doomadgee (S),355052770,24
Flinders (S),355053200,65.8
McKinlay (S),355054800,74.3
Mornington (S),355055250,29.3
Mount Isa (C),355055300,65.3
Richmond (S),355056300,59.7
Unincorp. Islands,355058809,0
Gawler (T),405052030,76.5
Playford (C) - East Central,405055681,78.3
Playford (C) - Elizabeth,405055683,58.4
Playford (C) - Hills,405055684,82.5
Playford (C) - West,405055686,77.9
Playford (C) - West Central,405055688,58.9
Port Adel. Enfield (C) - East,405055891,76.4
Port Adel. Enfield (C) - Inner,405055894,73.2
Salisbury (C) - Central,405057141,73.9
Salisbury (C) - Inner North,405057143,69.8
Salisbury (C) - North-East,405057144,75.7
Salisbury (C) - South-East,405057146,76.8
Salisbury (C) Bal,405057148,77.8
Tea Tree Gully (C) - Central,405057701,80.7
Tea Tree Gully (C) - Hills,405057704,82.2
Tea Tree Gully (C) - North,405057705,84.5
Tea Tree Gully (C) - South,405057708,82.7
Charles Sturt (C) - Coastal,405101061,81.5
Charles Sturt (C) - Inner East,405101064,75.9
Charles Sturt (C) - Inner West,405101065,81.7
Charles Sturt (C) - North-East,405101068,77.1
Port Adel. Enfield (C) - Coast,405105895,74.8
Port Adel. Enfield (C) - Park,405105896,76.2
Port Adel. Enfield (C) - Port,405105897,73.4
West Torrens (C) - East,405108411,81.2
West Torrens (C) - West,405108414,84.8
Unincorp. Western,405108899,0
Adelaide (C),405150070,81.5
Adelaide Hills (DC) - Central,405150121,84.6
Adelaide Hills (DC) - Ranges,405150124,86.6
Burnside (C) - North-East,405150701,88.9
Burnside (C) - South-West,405150704,87.8
Campbelltown (C) - East,405150911,86.3
Campbelltown (C) - West,405150914,82.8
Norw. P'ham St Ptrs (C) - East,405155291,82.9
Norw. P'ham St Ptrs (C) - West,405155294,85.4
Prospect (C),405156510,82.7
Unley (C) - East,405157981,86.2
Unley (C) - West,405157984,87
Walkerville (M),405158260,87.9
Holdfast Bay (C) - North,405202601,83.5
Holdfast Bay (C) - South,405202604,82.8
Marion (C) - Central,405204061,78.3
Marion (C) - North,405204064,79.7
Marion (C) - South,405204065,83.7
Mitcham (C) - Hills,405204341,86.4
Mitcham (C) - North-East,405204344,88.2
Mitcham (C) - West,405204345,82.8
Onkaparinga (C) - Hackham,405205341,72.6
Onkaparinga (C) - Hills,405205342,82.4
Onkaparinga (C) - Morphett,405205343,70.7
Onkaparinga (C) - North Coast,405205344,68.3
Onkaparinga (C) - Reservoir,405205345,84.4
Onkaparinga (C) - South Coast,405205346,73.9
Onkaparinga (C) - Woodcroft,405205347,80.3
Barossa (DC) - Angaston,410050311,78.3
Barossa (DC) - Barossa,410050314,79.1
Barossa (DC) - Tanunda,410050315,83.3
Light (RegC),410053650,78.8
Mallala (DC),410053920,73.4
Kangaroo Island (DC),410102750,69.3
Adelaide Hills (DC) - North,410150125,85
Adelaide Hills (DC) Bal,410150128,81
Mount Barker (DC) - Central,410154551,78.4
Mount Barker (DC) Bal,410154554,81.2
Alexandrina (DC) - Coastal,410200221,68
Alexandrina (DC) - Strathalbyn,410200224,81.5
Victor Harbor (C),410208050,72.4
Yankalilla (DC),410208750,75.9
Barunga West (DC),415050430,77.7
Copper Coast (DC),415051560,72.9
Yorke Peninsula (DC) - North,415058831,74.8
Yorke Peninsula (DC) - South,415058834,86
Unincorp. Yorke,415058969,0
Clare and Gilbert Valleys (DC),415101140,79.8
Goyder (DC),415102110,77.7
Wakefield (DC),415108130,76.3
Berri & Barmera (DC) - Barmera,420050521,77.7
Berri & Barmera (DC) - Berri,420050524,70.2
Loxton Waikerie (DC) - East,420053791,80.4
Loxton Waikerie (DC) - West,420053794,75.1
Mid Murray (DC),420054210,78.2
Renmark Paringa (DC) - Paringa,420056671,88.9
Renmark Paringa (DC) - Renmark,420056674,73.7
Unincorp. Riverland,420059039,55.6
Karoonda East Murray (DC),420103080,100
Murray Bridge (RC),420105040,71
Southern Mallee (DC),420107290,93
The Coorong (DC),420107800,74
Unincorp. Murray Mallee,420109109,0
Kingston (DC),425053360,77.2
Naracoorte and Lucindale (DC),425055090,77.6
Robe (DC),425056860,63
Tatiara (DC),425057630,79.8
Grant (DC),425102250,79.9
Mount Gambier (C),425104620,72.8
Wattle Range (DC) - East,425108341,73.9
Wattle Range (DC) - West,425108344,80.1
Cleve (DC),430051190,90.8
Elliston (DC),430051750,70.6
Franklin Harbour (DC),430051960,83.1
Kimba (DC),430053220,93.7
Le Hunte (DC),430053570,91.3
Lower Eyre Peninsula (DC),430053710,82.1
Port Lincoln (C),430056300,70.6
Tumby Bay (DC),430057910,84.5
Unincorp. Lincoln,430059179,0
Ceduna (DC),430101010,66.1
Streaky Bay (DC),430107490,85.7
Unincorp. West Coast,430109249,18.2
Whyalla (C),435058540,68.8
Unincorp. Whyalla,435059389,100
Northern Areas (DC),435155120,79.7
Orroroo/Carrieton (DC),435155400,85.2
Peterborough (DC),435155540,72.3
Port Pirie C Dists (M) - City,435156451,69.3
Port Pirie C Dists (M) Bal,435156454,80.4
Unincorp. Pirie,435159459,70
Flinders Ranges (DC),435201830,66.3
Mount Remarkable (DC),435204830,84.2
Port Augusta (C),435206090,64.3
Unincorp. Flinders Ranges,435209529,62.9
Anangu Pitjantjatjara (AC),435250250,25.3
Coober Pedy (DC),435251330,44.7
Maralinga Tjarutja (AC),435254000,0
Roxby Downs (M),435256970,72.7
Unincorp. Far North,435259589,76.8
Cambridge (T),505051310,87.8
Claremont (T),505051750,89.5
Cottesloe (T),505052170,84.5
Mosman Park (T),505055740,86.6
Nedlands (C),505056580,87.2
Peppermint Grove (S),505056930,90.5
Perth (C) - Inner,505057081,51.6
Perth (C) - Remainder,505057082,68.7
Subiaco (C),505057980,83.2
Vincent (T),505058570,77.5
Bassendean (T),505100350,77
Bayswater (C),505100420,79.1
Kalamunda (S),505104200,79.3
Mundaring (S),505106090,80.2
Swan (C),505108050,77.3
Joondalup (C) - North,505154171,82.8
Joondalup (C) - South,505154174,84.7
Stirling (C) - Central,505157914,77.4
Stirling (C) - Coastal,505157915,84.8
Stirling (C) - South-Eastern,505157916,86.7
Wanneroo (C) - North-East,505158761,80.6
Wanneroo (C) - North-West,505158764,74.8
Wanneroo (C) - South,505158767,77
Cockburn (C),505201820,78.9
East Fremantle (T),505203150,81.3
Fremantle (C) - Inner,505203431,52.8
Fremantle (C) - Remainder,505203432,78.6
Kwinana (T),505204830,65.9
Melville (C),505205320,87.9
Rockingham (C),505207490,73.3
Armadale (C),505250210,74.6
Belmont (C),505250490,72.2
Canning (C),505251330,83.4
Gosnells (C),505253780,75.3
Serpentine-Jarrahdale (S),505257700,82.6
South Perth (C),505257840,83.4
Victoria Park (T),505258510,78.5
Mandurah (C),510015110,72
Murray (S),510016230,73
Bunbury (C),510031190,74.1
Capel (S) - Pt A,510031401,82.9
Dardanup (S) - Pt A,510032661,76.6
Harvey (S) - Pt A,510033991,78.1
Boddington (S),510100630,65.3
Capel (S) - Pt B,510101404,73.9
Collie (S),510101890,74.4
Dardanup (S) - Pt B,510102664,82.9
Donnybrook-Balingup (S),510102870,78.8
Harvey (S) - Pt B,510103994,77.2
Waroona (S),510108820,77.8
Augusta-Margaret River (S),510150280,73.1
Busselton (S),510151260,76.3
Boyup Brook (S),510200770,68.3
Bridgetown-Greenbushes (S),510200840,82
Manjimup (S),510205180,78.5
Nannup (S),510206300,77.1
Broomehill (S),515051050,78.6
Gnowangerup (S),515053640,71.4
Jerramungup (S),515054130,60.5
Katanning (S),515054340,70.1
Kent (S),515054480,66.7
Kojonup (S),515054550,64.1
Tambellup (S),515058120,74.1
Woodanilling (S),515059380,50
Albany (C) - Central,515100081,70.2
Albany (C) Bal,515100084,76
Cranbrook (S),515102240,69.2
Denmark (S),515102730,79.9
Plantagenet (S),515107210,78.3
Brookton (S),520050910,70
Cuballing (S),520052310,66.7
Dumbleyung (S),520053010,70
Narrogin (T),520056440,82.4
Narrogin (S),520056510,87.8
Pingelly (S),520057140,64.3
Wagin (S),520058610,71.3
Wandering (S),520058680,100
West Arthur (S),520058890,78.6
Wickepin (S),520059100,84.6
Williams (S),520059170,78.3
Corrigin (S),520102100,64.9
Kondinin (S),520104620,55.2
Kulin (S),520104760,100
Lake Grace (S),520104900,76.2
Chittering (S),525051680,82.4
Dandaragan (S),525052590,69.7
Gingin (S),525053570,63.8
Moora (S),525055600,78.6
Victoria Plains (S),525058540,58.6
Beverley (S),525100560,62.1
Cunderdin (S),525102450,81.1
Dalwallinu (S),525102520,77.2
Dowerin (S),525102940,84
Goomalling (S),525103710,71.8
Koorda (S),525104690,100
Northam (T),525106650,69.7
Northam (S),525106720,77.8
Quairading (S),525107350,61.5
Tammin (S),525108190,100
Toodyay (S),525108330,78.1
Wongan-Ballidu (S),525109310,68
Wyalkatchem (S),525109450,64.7
York (S),525109730,72.3
Bruce Rock (S),525151120,70
Kellerberrin (S),525154410,82.6
Merredin (S),525155460,74.9
Mount Marshall (S),525155880,83.3
Mukinbudin (S),525155950,54.2
Narembeen (S),525156370,75.7
Nungarin (S),525156860,100
Trayning (S),525158400,75
Westonia (S),525159030,57.1
Yilgarn (S),525159660,66.7
Kalgoorlie/Boulder (C) - Pt A,530014281,67.3
Coolgardie (S),530051960,59.1
Kalgoorlie/Boulder (C) - Pt B,530054284,56.3
Laverton (S),530054970,50
Leonora (S),530055040,62.1
Menzies (S),530055390,0
Ngaanyatjarraku (S),530056620,20.7
Dundas (S),530103080,45.5
Esperance (S),530103290,77
Ravensthorpe (S),530107420,62.5
Geraldton (C),535033500,67.9
Greenough (S) - Pt A,535033851,76.4
Carnarvon (S),535051540,62.7
Exmouth (S),535053360,65.9
Shark Bay (S),535057770,53.1
Upper Gascoyne (S),535058470,40
Cue (S),535102380,68.4
Meekatharra (S),535105250,39.7
Mount Magnet (S),535105810,59.1
Murchison (S),535106160,100
Sandstone (S),535107630,0
Wiluna (S),535109250,27.8
Yalgoo (S),535109590,75
Carnamah (S),535151470,58.1
Chapman Valley (S),535151610,80.9
Coorow (S),535152030,68
Greenough (S) - Pt B,535153854,70
Irwin (S),535154060,73.6
Mingenew (S),535155530,83.3
Morawa (S),535155670,89.7
Mullewa (S),535156020,65.4
Northampton (S),535156790,77.7
Perenjori (S),535157000,78.6
Three Springs (S),535158260,63.6
East Pilbara (S),540053220,55.5
Port Hedland (T),540057280,48.7
Ashburton (S),540100250,61.5
Roebourne (S),540107560,69.1
Halls Creek (S),545053920,24.1
Wyndham-East Kimberley (S),545059520,45.8
Broome (S),545100980,54.5
Derby-West Kimberley (S),545102800,33.1
Brighton (M),605050410,66.8
Clarence (C),605051410,79.1
Derwent Valley (M) - Pt A,605051511,72
Glenorchy (C),605052610,74.9
Hobart (C) - Inner,605052811,55.9
Hobart (C) - Remainder,605052812,83.9
Kingborough (M) - Pt A,605053611,84.6
Sorell (M) - Pt A,605054811,77.6
Central Highlands (M),610051010,70.1
Derwent Valley (M) - Pt B,610051512,78
Glamorgan/Spring Bay (M),610052410,75
Huon Valley (M),610053010,78.1
Kingborough (M) - Pt B,610053612,83.9
Sorell (M) - Pt B,610054812,77.3
Southern Midlands (M),610055010,72.6
Tasman (M),610055210,78
George Town (M) - Pt A,615052211,73.5
Launceston (C) - Inner,615054011,78.9
Launceston (C) - Pt B,615054012,75.7
Meander Valley (M) - Pt A,615054211,80.5
Northern Midlands (M) - Pt A,615054611,75.4
West Tamar (M) - Pt A,615055811,82.3
George Town (M) - Pt B,615102212,83.6
Launceston (C) - Pt C,615104013,84.5
Meander Valley (M) - Pt B,615104212,77.5
Northern Midlands (M) - Pt B,615104612,81.9
West Tamar (M) - Pt B,615105812,71.3
Break O'Day (M),615150210,71.4
Dorset (M),615151810,77.2
Flinders (M),615152010,66.7
Burnie (C) - Pt A,620050611,74.7
Central Coast (M) - Pt A,620050811,77.6
Devonport (C),620051610,73.5
Latrobe (M) - Pt A,620053811,76.1
Waratah/Wynyard (M) - Pt A,620055411,81.4
Burnie (C) - Pt B,620100612,75.5
Central Coast (M) - Pt B,620100812,79.3
Circular Head (M),620101210,77.2
Kentish (M),620103210,78.4
King Island (M),620103410,82.4
Latrobe (M) - Pt B,620103812,69.8
Waratah/Wynyard (M) - Pt B,620105412,85
West Coast (M),620155610,63.3
Alawa,705051004,63.8
Anula,705051008,74.9
Bayview-Woolner,705051011,87.3
Brinkin,705051014,78.9
City - Inner,705051018,50.5
Coconut Grove,705051024,65.7
Fannie Bay,705051028,81.4
Jingili,705051034,65.9
Karama,705051038,74.2
Larrakeyah,705051044,74.3
Leanyer,705051048,83
Lee Point-Leanyer Swamp,705051052,100
Ludmilla,705051054,65.1
Malak,705051058,72.8
Marrara,705051064,78
Millner,705051068,65.8
Moil,705051074,67.6
Nakara,705051078,77
Narrows,705051084,35.3
Nightcliff,705051088,65.6
Parap,705051094,78.6
Rapid Creek,705051098,64.4
Stuart Park,705051104,82.1
The Gardens,705051108,82.4
Tiwi,705051114,78.2
Wagaman,705051118,65
Wanguri,705051124,79.5
Winnellie,705051128,53.8
Wulagi,705051134,73.6
City - Remainder,705051138,67.2
East Arm,705101169,0
Bakewell,705102802,69.2
Driver,705102804,72.8
Durack,705102806,80.7
Gray,705102808,58.3
Gunn-Palmerston City,705102811,75.2
Moulden,705102814,54.4
Woodroffe,705102818,61.4
Palmerston (C) Bal,705102824,68.3
Litchfield (S) - Pt A,705202304,80.9
Litchfield (S) - Pt B,705202308,74.1
Belyuen (CGC),710050540,25
Coomalie (CGC),710050700,45.3
Cox-Finniss,710050759,78.6
Cox Peninsula (CGC),710050770,63.6
Tiwi Islands (CGC),710104050,34.8
Jabiru (T),710152000,37.3
Kunbarllanjnja (CGC),710152240,22.7
South Alligator,710153309,34.3
West Arnhem,710154809,33.7
Daly,710200809,42.2
Nauiyu Nambiyu (CGC),710202380,14.3
Pine Creek (CGC),710203030,47.8
Thamarrurr (CGC),710204020,29.2
Angurugu (CGC),710250330,18.3
East Arnhem - Bal,710251209,36.6
Groote Eylandt,710251609,26.8
Marngarr (CGC),710252340,27.6
Nhulunbuy,710252409,74.7
Numbulwar Numburindi (CGC),710252500,43.8
Binjari (CGC),710300570,16.7
Borroloola (CGC),710300600,45.3
Daguragu (CGC),710300790,34.1
Elsey,710301409,60
Gulf,710301809,23.8
Jilkminggan (CGC),710302100,7.9
Katherine (T),710302200,58.5
Lajamanu (CGC),710302270,20.7
Mataranka (CGC),710302360,53.8
Nyirranggulung Mardrulk Ngadberre (CGC),710302530,27.4
Timber Creek (CGC),710304030,50
Victoria,710304409,52.3
Walangeri Ngumpinku (CGC),710304600,58.2
Yugul Mangi (CGC),710305050,24.6
Alpurrurulam (CGC),710350300,0
Elliott District (CGC),710351350,18.2
Tableland,710353409,78.2
Tennant Creek (T),710353800,37.6
Tennant Creek - Bal,710354009,14.3
Alice Springs (T) - Charles,710400201,68.3
Alice Springs (T) - Heavitree,710400203,67.3
Alice Springs (T) - Larapinta,710400205,72.5
Alice Springs (T) - Ross,710400207,76.1
Alice Springs (T) - Stuart,710400208,50.5
Anmatjere (CGC),710400360,30.5
Arltarlpilta (CGC),710400400,11.5
Hanson,710401909,14.1
Ltyentye Purte (CGC),710402320,17.3
Petermann-Simpson,710403009,47.5
Sandover,710403209,18
Tanami,710403609,17.2
Tapatjatjaka (CGC),710403650,0
Wallace Rockhole (CGC),710404650,0
Watiyawanu (CGC),710404700,9.4
Yuendumu (CGC),710405000,30.7
Acton,805050089,95.6
Ainslie,805050189,81.7
Braddon,805050639,73.3
Campbell,805050909,85.3
City,805051449,71.4
Dickson,805051889,81.9
Downer,805051989,84.8
Duntroon,805052169,98.9
Hackett,805053609,85.7
Kowen,805055049,72.7
Lyneham,805055229,85.6
Majura,805055769,0
O'Connor,805056389,80.1
Reid,805057209,66.7
Russell,805057479,0
Turner,805058289,76.2
Watson,805058559,85.3
Aranda,805100279,92.9
Belconnen Town Centre,805100459,72.6
Belconnen - SSD Bal,805100549,100
Bruce,805100729,82.6
Charnwood,805101179,77.8
Cook,805101629,84.6
Dunlop,805102139,81.4
Evatt,805102259,86.4
Florey,805102619,86.8
Flynn,805102709,87
Fraser,805102889,84.4
Giralang,805103249,83.6
Hawker,805103879,86.4
Higgins,805103969,86.6
Holt,805104149,75.8
Kaleen,805104779,86
Latham,805105139,85.4
McKellar,805105409,91.6
Macgregor,805105589,80.1
Macquarie,805105679,85.3
Melba,805105949,82.9
Page,805106669,83.8
Scullin,805107569,78.3
Spence,805107659,81.7
Weetangera,805108649,91.4
Chifley,805151269,76.7
Curtin,805151719,88.4
Farrer,805152439,90.6
Garran,805153069,85.4
Hughes,805154239,88.2
Isaacs,805154419,83.9
Lyons,805155319,82.1
Mawson,805155859,80
O'Malley,805156489,78.9
Pearce,805156849,84.9
Phillip,805156939,67
Torrens,805158109,88.4
Chapman,805201089,86.5
Duffy,805202079,87.6
Fisher,805202529,86.9
Holder,805204059,89
Rivett,805207389,73.8
Stirling,805207749,82.2
Stromlo,805207839,0
Waramanga,805208469,80.5
Weston,805208739,89.1
Weston Creek-Stromlo - SSD Bal,805208829,0
Banks,805250339,81
Bonython,805250609,81.5
Calwell,805250819,84.8
Chisholm,805251359,85.2
Conder,805251549,86.1
Fadden,805252349,90.4
Gilmore,805253159,81.2
Gordon,805253289,85.6
Gowrie,805253339,83.4
Greenway,805253379,78.9
Isabella Plains,805254509,84
Kambah,805254869,80.9
Macarthur,805255489,87.6
Monash,805256129,83.6
Oxley,805256579,81.9
Richardson,805257289,79.4
Theodore,805258019,83.8
Tuggeranong - SSD Bal,805258189,100
Wanniassa,805258379,83.2
Barton,805350369,91.3
Deakin,805351809,90.7
Forrest,805352789,90.3
Fyshwick,805352979,100
Griffith,805353429,87.3
Harman,805353789,0
Hume,805354329,0
Jerrabomberra,805354589,0
Kingston,805354959,76.9
Narrabundah,805356219,77.5
Oaks Estate,805356309,73.3
Parkes,805356759,0
Pialligo,805357029,0
Red Hill,805357119,90.4
Symonston,805357929,80
Yarralumla,805358919,81.8
Amaroo,805400239,83.9
Gungahlin,805403519,85.3
Gungahlin-Hall - SSD Bal,805403529,0
Hall,805403689,100
Harrison,805403819,60
Mitchell,805406039,0
Ngunnawal,805406249,79.4
Nicholls,805406279,91.5
Palmerston,805406719,87.3
Remainder of ACT,810059009,100
